title,date,description
William S. Burroughs A Collector's Guide,2014,"Providence, RI: Inkblot; distributed by Aftermath Books, 2014. First thus. Softbound. Schottlaender I11b."
The Travel Agency Is on Fire,2015,"New York: The Center for the Humanities, The Graduate Center, The City University of New York, 2015. First. Alex Wermer-Colan, ed. (Lost and Found: The CUNY Poetics Document Initiative; Ser. 5, No. 2) Staplebound. Schottlaender A82."
Mentored By A Madman: The William Burroughs Experiment,2017,"Honiton, Devon, UK: Notting Hill Editions Ltd., 2017. Second. Hardbound without wrappers."
Dinner at Pat's A Conversation With W.S. Burroughs,2018,"San Francisco, CA: RE/Search Publications, 2018. First. Signed by Vale, with two color photos (""WSB"" and ""WSB Room"", also signed by Vale) laid in."
Don't Hide the Madness: William S. Burroughs in Conversation with Allen Ginsberg,2018,"New York: Three Rooms Press, 2018. Conversation between Burroughs and Ginsberg recorded on tape during March 1992, and transcribed by Steven Taylor. First. Hardbound without wrappers."
The Finger,2018,"London: Penguin Books, 2018. Penguin Modern #25, containing ""The Finger"", ""Driving Lesson"", ""The Junky's Christmas"", ""Lee and the Boys"", ""In the Café Central"", and ""Dream of the Penal Colony."" First thus. Softbound."
"William S. Burroughs' ""The Revised Boy Scout Manual"": An Electronic Revolution",2018,"Columbus, OH: Ohio State University Press, 2018. Edited by Geoffrey D. Smith and John M. Bennett. Afterword by V. Vale. First. Softbound."
Burroughs and Friends: Lost Interviews,2019,"San Francisco, CA: RE/Search Publications, 2019. RE/Search #17. Contains interviews with Burroughs, Brion Gysin, Diane di Prima, John Giorno, and Gerald V. Casale. First. Softbound."
Burroughs and Friends: Lost Interviews,2019,"San Francisco, CA: RE/Search Publications, 2019. RE/Search #17. Contains interviews with Burroughs, Brion Gysin, Diane di Prima, John Giorno, and Gerald V. Casale. First. Softbound."
Amongst Nazis / Unter Nazis: William S. Burroughs in Vienna 1936/37,2020,"Rotterdam, Netherlands: Sea Urchin Editions: 2020. Moloko Print 078. Bilingual edition in English and German. First. Softbound. Thomas Antonic, author."
